Class of Instrument,Credit Derivatives - All,,,,,
Client Type,Professional Clients,,,,,
Notification if < 1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Venue LEI,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
JP MORGAN SECURITIES PLC,K6Q0W1PS1L1O4IQL9C32,21.28%,18.18%,4.13%,0.00%,18.18%
BARCLAYS BANK PLC,G5GSEF7VJP5I7OUK5573,19.28%,21.49%,1.65%,0.00%,21.49%
CREDIT SUISSE INTERNATIONAL,E58DKGMJYYYJLN8C3868,18.65%,13.22%,1.65%,0.00%,13.22%
JPMorgan Chase Bank National Association,7H6GLXDRUGQFU57RNE97,10.60%,8.26%,0.00%,0.00%,8.26%
BNP PARIBAS,R0MUWSFPU8MPRO8K5P83,10.26%,10.74%,3.31%,0.00%,10.74%
,,,,,,
,,,,,,
,,,,,,
Class of Instrument,Debt Instruments - All,,,,,
Client Type,Professional Clients,,,,,
Notification if < 1 average trade per business day in the previous year,N,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Venue LEI,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
JP MORGAN SECURITIES PLC,K6Q0W1PS1L1O4IQL9C32,17.36%,14.31%,3.14%,0.00%,12.42%
Goldman Sachs International,W22LROWP2IHZNBB6K528,12.22%,9.43%,1.73%,0.00%,9.12%
BARCLAYS BANK PLC,G5GSEF7VJP5I7OUK5573,8.11%,6.76%,1.73%,0.00%,6.45%
HSBC BANK PLC,MP6I5ZYZBEU3UXPYFY54,7.54%,6.13%,1.42%,0.00%,5.82%
MORGAN STANLEY & CO INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,7.19%,7.39%,3.77%,0.00%,6.76%
,,,,,,
,,,,,,
,,,,,,
Class of Instrument,Equity Derivatives - All,,,,,
Client Type,Professional Clients,,,,,
Notification if < 1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Venue LEI,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
JP MORGAN SECURITIES PLC,K6Q0W1PS1L1O4IQL9C32,98.26%,83.17%,36.63%,0.00%,83.17%
BARCLAYS BANK PLC,G5GSEF7VJP5I7OUK5573,1.74%,16.83%,15.84%,0.00%,16.83%
