Class of Instrument,Credit Derivatives - All,,,,,
Client Type,Professional Clients,,,,,
Notification if < 1 average trade per business day in the previous year,Y,,,,,
,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Venue LEI,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
DEUTSCHE BANK AKTIENGESELLSCHAFT,7LTWFZYICNSX8D621K86,32.18%,14.11%,11.27%,-,0.00%
BNP PARIBAS,R0MUWSFPU8MPRO8K5P83,15.51%,14.72%,9.86%,-,0.00%
Goldman Sachs International,W22LROWP2IHZNBB6K528,12.74%,12.27%,11.27%,-,0.00%
BARCLAYS BANK PLC,G5GSEF7VJP5I7OUK5573,10.18%,10.43%,7.75%,-,0.00%
MERRILL LYNCH INTERNATIONAL,GGDZP1UYGU9STUHRDP48,9.06%,4.91%,3.52%,-,0.00%
,,,,,,
,,,,,,
,,,,,,
Class of Instrument,Debt Instruments - All,,,,,
Client Type,Professional Clients,,,,,
Notification if < 1 average trade per business day in the previous year,N,,,,,
,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Venue LEI,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
MarketAxess Capital Limited,529900CTXON8S5AOCB70,15.50%,27.63%,24.59%,-,0.00%
BARCLAYS BANK PLC,G5GSEF7VJP5I7OUK5573,9.01%,4.65%,4.15%,-,0.00%
MORGAN STANLEY & CO INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,8.23%,8.47%,8.39%,-,0.00%
JP MORGAN SECURITIES PLC,K6Q0W1PS1L1O4IQL9C32,7.77%,6.51%,5.88%,-,0.00%
HSBC BANK PLC,MP6I5ZYZBEU3UXPYFY54,7.58%,6.79%,6.17%,-,0.00%
,,,,,,
,,,,,,
,,,,,,
Class of Instrument,Equity Derivatives - All,,,,,
Client Type,Professional Clients,,,,,
Notification if < 1 average trade per business day in the previous year,Y,,,,,
,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Venue LEI,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
BARCLAYS BANK PLC,G5GSEF7VJP5I7OUK5573,92.87%,81.10%,1.65%,-,0.00%
BARCLAYS CAPITAL INC,AC28XWWI3WIBK2824319,3.42%,4.33%,79.42%,-,0.00%
JP MORGAN SECURITIES PLC,K6Q0W1PS1L1O4IQL9C32,3.19%,12.99%,13.58%,-,0.00%
RBC Europe,TXDSU46SXBWIGJ8G8E98,0.52%,1.57%,4.53%,-,0.00%
,,,,,,
,,,,,,
,,,,,,
Class of Instrument,Equity (tick size liquidity bands 3 and 4),,,,,
Client Type,Professional Clients,,,,,
Notification if < 1 average trade per business day in the previous year,Y,,,,,
,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Venue LEI,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
BARCLAYS CAPITAL INC,AC28XWWI3WIBK2824319,69.85%,66.67%,66.67%,-,0.00%
JP MORGAN SECURITIES LLC,ZBUT11V806EZRVTWT807,30.15%,33.33%,0.00%,-,0.00%
,,,,,,
,,,,,,
,,,,,,
Class of Instrument,Equity (tick size liquidity bands 5 and 6),,,,,
Client Type,Professional Clients,,,,,
Notification if < 1 average trade per business day in the previous year,Y,,,,,
,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Venue LEI,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
RBC Europe,TXDSU46SXBWIGJ8G8E98,82.93%,93.33%,77.78%,-,0.00%
BTIG LLC,549300GTG9PL6WO3EC51,11.14%,3.33%,11.11%,-,0.00%
BARCLAYS BANK PLC,G5GSEF7VJP5I7OUK5573,5.94%,3.33%,11.11%,-,0.00%
